"subject","predicate","object"
"http://de.dbpedia.org/resource/Bucentaure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Bucentaure-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6424515"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bucentaure-class_ships_of_the_line"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424515"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2004/02/skos/core#prefLabel","Bucentaure-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://dbpedia.org/ontology/wikiPageID",6501413
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",135505093
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bucentaure-Klasse?oldid=135505093"
"http://de.dbpedia.org/resource/Neptune_(Schiff,_1803)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse"
"http://de.dbpedia.org/resource/Robuste_(1806)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse"
