"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2000/01/rdf-schema#label","Die Profis"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2000/01/rdf-schema#comment","Die Profis (engl. The Professionals) ist eine britische Kriminal- und Agenten-Actionserie."
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Professionals"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Professionals_(televisieserie)"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215536"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Professionals_(TV_series)"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特捜班CI-5"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_profesionales_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Professionnels_(série_télévisée)"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215536"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wv3c"
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Profesionálové"
"http://de.dbpedia.org/resource/Die_Profis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_professionals_tv_de.svg"
"http://de.dbpedia.org/resource/Die_Profis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Die_Profis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Die_Profis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Die_Profis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Die_Profis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Profis"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/wikiPageID",1223378
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/wikiPageRevisionID",157925277
