"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheeseburger-Gesetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act"
"http://de.dbpedia.org/resource/Cheeseburger_Bill","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act"
"http://de.dbpedia.org/resource/The_Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#label","Personal Responsibility in Food Consumption Act"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Personal Responsibility in Food Consumption Act, auch unter der Bezeichnung Cheeseburger Bill (deutsch: Cheeseburger-Gesetz) bekannt, ist ein vom Repräsentantenhaus der Vereinigten Staaten entworfenes Gesetz zur persönlichen Verantwortung beim Nahrungsmittelkonsum. Es sollte Fastfood-Ketten vor Schadensersatzklagen ihrer Kunden schützen."
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072117"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d4b9"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食品消費個人責任法"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2072117"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelrechtsgeschichte"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Personal_Responsibility_in_Food_Consumption_Act"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageID",5278558
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageRevisionID",154959296
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/billtext.xpd?bill=h109-554"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Personal_Responsibility_in_Food_Consumption_Act?oldid=154959296"
"http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act","http://dbpedia.org/ontology/abstract","Der Personal Responsibility in Food Consumption Act, auch unter der Bezeichnung Cheeseburger Bill (deutsch: Cheeseburger-Gesetz) bekannt, ist ein vom Repräsentantenhaus der Vereinigten Staaten entworfenes Gesetz zur persönlichen Verantwortung beim Nahrungsmittelkonsum. Es sollte Fastfood-Ketten vor Schadensersatzklagen ihrer Kunden schützen."
"http://de.wikipedia.org/wiki/Personal_Responsibility_in_Food_Consumption_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Personal_Responsibility_in_Food_Consumption_Act"
