"subject","predicate","object"
"http://de.dbpedia.org/resource/Austria_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austria_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Bosnia_&_Herzegovina_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Bosnia_&_Herzegovina_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Castel_Brando_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/European_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/German_Open_2012_(10-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Italian_Open_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Italy_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Italy_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/North_Cyprus_Open_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/North_Cyprus_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Treviso_Open_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Treviso_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Slovenian_Open_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Euro-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro-Tour"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659583"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659583"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/2004/02/skos/core#prefLabel","Euro-Tour"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillardturnier"
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://dbpedia.org/ontology/wikiPageID",8075527
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126765108
"http://de.dbpedia.org/resource/Kategorie:Euro-Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Euro-Tour?oldid=126765108"
"http://de.dbpedia.org/resource/Liste_der_Euro-Tour-Turniere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austria_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austria_Open_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austria_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austria_Open_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austria_Open_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austrian_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Austrian_Open_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Costa_Blanca_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Costa_del_Sol_Open_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
"http://de.dbpedia.org/resource/Costa_del_Sol_Open_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euro-Tour"
