"subject","predicate","object"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2000/01/rdf-schema#label","Silver Comet"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2000/01/rdf-schema#comment","Silver Comet in Martin's Fantasy Island (Grand Island, New York, Vereinigte Staaten) ist eine Holzachterbahn des Herstellers Custom Coasters International, die am 1. Mai 1999 eröffnet wurde. Beim Bau kam die so genannte Hybrid-Technik zum Einsatz. Das bedeutet, dass zwar die Strecke selbst aus Holz ist, die Stützen jedoch aus Stahl gebaut sind. Die Bahn wurde nach dem Vorbild der Comet im 1989 geschlossenen Crystal Beach konstruiert. Sie kann von der Interstate 190 aus gesehen werden, die neben dem Park verläuft."
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1712350"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z00sj"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1712350"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Comet_(roller_coaster)"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.georss.org/georss/point","43.028444444444446 -78.973825"
"http://de.dbpedia.org/resource/Silver_Comet","http://xmlns.com/foaf/0.1/name","Silver Comet"
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0284
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9738
"http://de.dbpedia.org/resource/Silver_Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_comet_station.jpg"
"http://de.dbpedia.org/resource/Silver_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_New_York"
"http://de.dbpedia.org/resource/Silver_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Silver_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Custom_Coasters_International"
"http://de.dbpedia.org/resource/Silver_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzachterbahn"
"http://de.dbpedia.org/resource/Silver_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_County_(New_York)"
"http://de.dbpedia.org/resource/Silver_Comet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silver_Comet"
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/wikiPageID",3597905
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/wikiPageRevisionID",125635360
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/548.htm"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/bild","Silver comet station.jpg"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/bildbeschreibung","die Station"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/designer","Larry Bill"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/designer","Dennis McNulty,"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/eröffnung",1999-05-01
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/ew",-78.9738
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/geschwindigkeit",81
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/hersteller","Custom Coasters International"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/höhe",25
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/kategorie","Hybrid"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/länge",853
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/ns",43.0284
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/sitzplätze",2
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/typ","Holz – sitzend"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/antriebsart","Kettenlifthill"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/fahrzeit","105.0"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Martin's_Fantasy_Island"
