"subject","predicate","object"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2000/01/rdf-schema#label","Bucha"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362187"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q362187"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bucha"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageID",31783
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageRevisionID",135341030
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Perasdorf)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Oman)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(bei_Jena)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Kaiserpfalz)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Bucha"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Schwarzach)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(bei_Ziegenrück)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karin_Bucha"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Unterwellenborn)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Butscha"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Aschau_im_Chiemgau)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buchka"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Cavertitz)"
"http://de.dbpedia.org/resource/Bucha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bucha_(Deggendorf)"
"http://de.dbpedia.org/resource/Bucha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bucha?oldid=135341030"
"http://de.wikipedia.org/wiki/Bucha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bucha"
