"subject","predicate","object"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Tale of Revenge"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Tale of Revenge (engl. ‚Geschichte der Rache‘) ist die einzige Single-Auskopplung für das Album Iron der finnischen Folk-/Viking-Metal-Band Ensiferum, und zudem die erste Single der Band überhaupt. Sie wurde am 18. März 2004 durch das Plattenlabel Spinefarm Records veröffentlicht."
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls_hf"
