"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260109"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260109"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://dbpedia.org/ontology/wikiPageID",7940272
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://dbpedia.org/ontology/wikiPageRevisionID",131515177
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Libyen?oldid=131515177"
"http://de.dbpedia.org/resource/Gurgi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Libyen"
