"subject","predicate","object"
"http://de.dbpedia.org/resource/Lepidium_latifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfefferkraut"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2000/01/rdf-schema#label","Pfefferkraut"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2000/01/rdf-schema#comment","Das Pfefferkraut (Lepidium latifolium), meist Breitblättrige Kresse oder Strand-Karse genannt, ist eine Pflanzenart aus der Gattung der Kressen (Lepidium) innerhalb der Familie der Kreuzblütler (Brassicaceae). Sie kann genau wie die Gartenkresse in der Küche verwendet werden. Sie hat roh den gleichen scharfen, pfeffrigen Geschmack, nur noch etwas intensiver als die Gartenkresse. Der Trivialname „Pfefferkraut“ wird beispielsweise manchmal auch für das Bohnenkraut (Satureja hortensis) verwendet."
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lepidium_latifolium"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erva-pimenteira"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32465"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lepidium_latifolium"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peperkers"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lepidium_latifolium"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32465"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mb13"
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidium_latifolium"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Kressen"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Kreuzblütlerartige"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Eurosiden II"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Pfefferkraut"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Kreuzblütler"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","nein"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepidium_latifolium_2005.07.17_10.31.30.jpg"
"http://de.dbpedia.org/resource/Pfefferkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzblütengewächse"
"http://de.dbpedia.org/resource/Pfefferkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kräuter_(Gewürz)"
"http://de.dbpedia.org/resource/Pfefferkraut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pfefferkraut"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/wikiPageID",815798
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/wikiPageRevisionID",147524939
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/brassica/lepid/lepilat.html"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/brassica/lepid/lepilatv.jpg"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/bdtfx-nn-38523-synthese"
"http://de.dbpedia.org/resource/Pfefferkraut","http://de.dbpedia.org/property/bild","lepidium_latifolium_2005.07.17_10.31.30.jpg"
"http://de.dbpedia.org/resource/Pfefferkraut","http://de.dbpedia.org/property/id",781
"http://de.dbpedia.org/resource/Pfefferkraut","http://de.dbpedia.org/property/wissname","Lepidium latifolium L."
"http://de.dbpedia.org/resource/Pfefferkraut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pfefferkraut?oldid=147524939"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/abstract","Das Pfefferkraut (Lepidium latifolium), meist Breitblättrige Kresse oder Strand-Karse genannt, ist eine Pflanzenart aus der Gattung der Kressen (Lepidium) innerhalb der Familie der Kreuzblütler (Brassicaceae). Sie kann genau wie die Gartenkresse in der Küche verwendet werden. Sie hat roh den gleichen scharfen, pfeffrigen Geschmack, nur noch etwas intensiver als die Gartenkresse. Der Trivialname „Pfefferkraut“ wird beispielsweise manchmal auch für das Bohnenkraut (Satureja hortensis) verwendet."
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/depictionDescription","Pfefferkraut (Lepidium latifolium)"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/scientificName","Lepidium"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/scientificName","Lepidium latifolium"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/scientificName","Lepidieae"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/scientificName","Brassicales"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/scientificName","Brassicaceae"
"http://de.dbpedia.org/resource/Pfefferkraut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lepidium_latifolium_2005.07.17_10.31.30.jpg?width=300"
"http://de.dbpedia.org/resource/Breitblättrige_Kresse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfefferkraut"
"http://de.dbpedia.org/resource/Strand-Karse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfefferkraut"
"http://de.wikipedia.org/wiki/Pfefferkraut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pfefferkraut"
