"subject","predicate","object"
"http://de.wikipedia.org/wiki/Circle-Eisfall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Circle-Eisfall"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://www.w3.org/2000/01/rdf-schema#label","Circle-Eisfall"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://www.w3.org/2000/01/rdf-schema#comment","Der Circle-Eisfall ist ein sehr unzugänglicher Gletscherbruch nahe dem Gebirgskamm Tentacle Ridge in den Darwin Mountains, der sich wie ein Theaterrang (englisch: circle) bogenförmig über die gesamte Breite des Darwin-Gletschers erstreckt. Den deskriptiven Namen verlieh ihm die Darwin-Gletscher-Mannschaft der Commonwealth Trans-Antarctic Expedition (1955–1958)."
"http://de.dbpedia.org/resource/Circle-Eisfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circle_Icefall"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5121413"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5121413"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktorialand"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Antarktika"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Circle-Eisfall"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://dbpedia.org/ontology/wikiPageID",9245995
"http://de.dbpedia.org/resource/Circle-Eisfall","http://dbpedia.org/ontology/wikiPageRevisionID",157474577
"http://de.dbpedia.org/resource/Circle-Eisfall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=2802&fid=antgeo_105"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/breitengrad",-796333333
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Darwin_Mountains"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ostantarktika"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Viktorialand"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/länge",24
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/längengrad",1565
"http://de.dbpedia.org/resource/Circle-Eisfall","http://de.dbpedia.org/property/regionIso","AQ"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Circle-Eisfall?oldid=157474577"
"http://de.dbpedia.org/resource/Circle-Eisfall","http://dbpedia.org/ontology/abstract","Der Circle-Eisfall ist ein sehr unzugänglicher Gletscherbruch nahe dem Gebirgskamm Tentacle Ridge in den Darwin Mountains, der sich wie ein Theaterrang (englisch: circle) bogenförmig über die gesamte Breite des Darwin-Gletschers erstreckt. Den deskriptiven Namen verlieh ihm die Darwin-Gletscher-Mannschaft der Commonwealth Trans-Antarctic Expedition (1955–1958)."
