"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Lynch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","Charles Lynch (Politiker)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lynch (* 1783; † 9. Februar 1853 bei Jackson, Mississippi) war ein US-amerikanischer Politiker und zwischen 1833 und 1838 zwei Mal Gouverneur des Bundesstaates Mississippi."
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Lynch_(politician)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q643477"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l1vl"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643477"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/name","Lynch, Charles"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/name","Charles Lynch"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Lynch_-_Gouverneur_von_Mississippi.jpg"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Mississippi)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_United_States_Whig_Party"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Mississippi"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1783"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Demokratischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/surname","Lynch"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Lynch_(Politiker)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mississippi_(Bundesstaat)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jackson_(Mississippi)"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/deathDate",1853-02-09
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/birthDate","1783"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/wikiPageID",4461996
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/wikiPageRevisionID",144694828
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/cms/home/governors/past-governors-bios/page_mississippi/col2-content/main-content-list/title_lynch_charles.html"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mshistory.k12.ms.us/articles/265/index.php?s=extra&id=114"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://de.dbpedia.org/property/geburtsdatum",1783
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles_Lynch_(Politiker)?oldid=144694828"
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/abstract","Charles Lynch (* 1783; † 9. Februar 1853 bei Jackson, Mississippi) war ein US-amerikanischer Politiker und zwischen 1833 und 1838 zwei Mal Gouverneur des Bundesstaates Mississippi."
"http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Lynch_-_Gouverneur_von_Mississippi.jpg?width=300"
"http://de.wikipedia.org/wiki/Charles_Lynch_(Politiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles_Lynch_(Politiker)"
