"subject","predicate","object"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://www.w3.org/2000/01/rdf-schema#label","Villarriba und Villabajo"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://www.w3.org/2000/01/rdf-schema#comment","Villarriba und Villabajo sind zwei fiktive spanische Dörfer, die einer Reihe von Werbespots für das Handgeschirrspülmittel Fairy Ultra als Schauplatz dienen. Die Namen bedeuten im Spanischen das obere bzw. das untere Dorf (villa = Dorf und arriba = oben bzw. bajo = unten). Außerdem werden Assoziationen mit dem Ausruf „Arriba!“ („Auf geht’s!“, in Deutschland z. B. bekannt durch Speedy Gonzales, die schnellste Maus von Mexiko) bzw. dem spanischen Wort „trabajo“ („Arbeit“) geweckt und damit auf die vergleichsweise schnell bzw. mühselig vonstattengehende Spülaktion angespielt."
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029197"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18029197"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbefilm"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Ort"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Villarriba_und_Villabajo"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://dbpedia.org/ontology/wikiPageID",1238248
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://dbpedia.org/ontology/wikiPageRevisionID",145908731
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.for-me-online.de/haus-garten/haushalt/artikel/entwicklung-fairy"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Villarriba_und_Villabajo?oldid=145908731"
"http://de.dbpedia.org/resource/Villarriba_und_Villabajo","http://dbpedia.org/ontology/abstract","Villarriba und Villabajo sind zwei fiktive spanische Dörfer, die einer Reihe von Werbespots für das Handgeschirrspülmittel Fairy Ultra als Schauplatz dienen. Die Namen bedeuten im Spanischen das obere bzw. das untere Dorf (villa = Dorf und arriba = oben bzw. bajo = unten). Außerdem werden Assoziationen mit dem Ausruf „Arriba!“ („Auf geht’s!“, in Deutschland z. B. bekannt durch Speedy Gonzales, die schnellste Maus von Mexiko) bzw. dem spanischen Wort „trabajo“ („Arbeit“) geweckt und damit auf die vergleichsweise schnell bzw. mühselig vonstattengehende Spülaktion angespielt."
"http://de.dbpedia.org/resource/Villa_Bajo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villarriba_und_Villabajo"
"http://de.dbpedia.org/resource/Villa_Riba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villarriba_und_Villabajo"
"http://de.dbpedia.org/resource/Villariba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villarriba_und_Villabajo"
"http://de.dbpedia.org/resource/Villabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villarriba_und_Villabajo"
"http://de.dbpedia.org/resource/Villarriba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villarriba_und_Villabajo"
"http://de.wikipedia.org/wiki/Villarriba_und_Villabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Villarriba_und_Villabajo"
