"subject","predicate","object"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2000/01/rdf-schema#label","Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2000/01/rdf-schema#comment","Baarle ist ein Ort auf der Grenze zwischen den Niederlanden und Belgien mit mehr als 9000 Einwohnern. Er liegt etwa 15 km südlich von Tilburg in der niederländischen Provinz Nordbrabant und besteht aus der niederländischen Gemeinde Baarle-Nassau und der zur belgischen Provinz Antwerpen gehörenden Gemeinde Baarle-Hertog. Baarle ist durch den komplizierten Grenzverlauf zwischen den Niederlanden und Belgien bekannt geworden.Ein Großteil der belgischen Gemeinde Baarle-Hertog liegt nämlich als Exklave von niederländischem Gebiet umgeben in direktem Zusammenhang mit der niederländischen Gemeinde Baarle-Nassau und bildet mit dieser zusammen den Ort Baarle. Baarle-Hertog stellt wiederum auch keine zusammenhängende Exklave dar: Die Gemeinde besteht aus 22 Stücken, von denen 16 im Ort Baarle selbst "
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바를러"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfy27"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797512"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797512"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://www.georss.org/georss/point","51.412203 4.871342"
"http://de.dbpedia.org/resource/Baarle","http://www.georss.org/georss/point","51.44361111111111 4.93"
"http://de.dbpedia.org/resource/Baarle","http://xmlns.com/foaf/0.1/name","Niederländische Enklave"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4436
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4122
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.87134
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.93
"http://de.dbpedia.org/resource/Baarle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-Top10AHNBAG-Gem-Baarle-Nassau.jpg"
"http://de.dbpedia.org/resource/Baarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Grenze"
"http://de.dbpedia.org/resource/Baarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgisch-niederländische_Beziehungen"
"http://de.dbpedia.org/resource/Baarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enklave"
"http://de.dbpedia.org/resource/Baarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordbrabant"
"http://de.dbpedia.org/resource/Baarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Antwerpen"
"http://de.dbpedia.org/resource/Baarle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exklave"
"http://de.dbpedia.org/resource/Baarle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baarle"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageID",280289
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageRevisionID",157586707
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontology.buffalo.edu/smith/baarle.htm"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontology.buffalo.edu/smith/baarle/baarlemap.html"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenspalen.nl/archief/baarle-enclaves%20outlined.html"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baarle-hertog.be/"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baarle-nassau.nl/"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baarledigitaal.org/"
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/ew",4.93
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/ew",4871342
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/ns",51.4436
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/ns",51412203
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/pop",9000
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/region","NL-NB/BE-VAN"
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Baarle","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Baarle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baarle?oldid=157586707"
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/abstract","Baarle ist ein Ort auf der Grenze zwischen den Niederlanden und Belgien mit mehr als 9000 Einwohnern. Er liegt etwa 15 km südlich von Tilburg in der niederländischen Provinz Nordbrabant und besteht aus der niederländischen Gemeinde Baarle-Nassau und der zur belgischen Provinz Antwerpen gehörenden Gemeinde Baarle-Hertog. Baarle ist durch den komplizierten Grenzverlauf zwischen den Niederlanden und Belgien bekannt geworden.Ein Großteil der belgischen Gemeinde Baarle-Hertog liegt nämlich als Exklave von niederländischem Gebiet umgeben in direktem Zusammenhang mit der niederländischen Gemeinde Baarle-Nassau und bildet mit dieser zusammen den Ort Baarle. Baarle-Hertog stellt wiederum auch keine zusammenhängende Exklave dar: Die Gemeinde besteht aus 22 Stücken, von denen 16 im Ort Baarle selbst und sechs in der näheren Umgebung von Baarle liegen. In zwei der zu Baarle-Hertog gehörenden Exklaven liegen wiederum insgesamt sieben niederländische Exklaven von Baarle-Nassau."
"http://de.dbpedia.org/resource/Baarle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012-Top10AHNBAG-Gem-Baarle-Nassau.jpg?width=300"
"http://de.dbpedia.org/resource/Petrus_Christus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baarle"
"http://de.dbpedia.org/resource/Baarle_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baarle"
"http://de.wikipedia.org/wiki/Baarle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baarle"
