"subject","predicate","object"
"http://de.dbpedia.org/resource/Rain_am_Lech","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Johann_Bayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Franz_Lachner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Rain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2000/01/rdf-schema#label","Rain (Lech)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2000/01/rdf-schema#comment","Rain ist eine Stadt im schwäbischen Landkreis Donau-Ries und der Sitz der Verwaltungsgemeinschaft Rain. Sie liegt etwa 40 km nördlich von Augsburg, nahe der Mündung des Lechs in die Donau. Vor der Landkreisgebietsreform am 1. Juli 1972 gehörte die Stadt zum Landkreis Neuburg an der Donau."
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q503737"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rain,_Donau-Ries"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rain_(Svevia)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rain_(Suábia)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rain,_Swabia"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgryw"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503737"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライン_(レヒ)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rain_(Souabe)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rain_(powiat_Donau-Ries)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rain_(Suabia)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.georss.org/georss/point","48.690204 10.917186"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://xmlns.com/foaf/0.1/name","Rain"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6902
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9172
"http://de.dbpedia.org/resource/Rain_(Lech)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Rain_COA.svg"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://xmlns.com/foaf/0.1/homepage","http://www.rain.de/"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rain_(Lech)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1257"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Donau-Ries"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rain_(Lech)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageID",239034
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageRevisionID",158787691
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rain.de"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rain.de/"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerdilling.de"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daprai.de"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gempfing.de"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=XcRhAAAAcAAJ&pg=PA112"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmuseen.de/rain-am-lech.html"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.bayern.de/statistikkommunal/09779201.pdf"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=XcRhAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/adresse","Hauptstraße 60"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/adresse",86641
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/breitengrad",48690204
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/bürgermeister","Gerhard Martin"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/lageplan","Rain in DON.svg"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/landkreis","Donau-Ries"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/längengrad",10917186
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Niederschönenfeld"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Burgheim"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Holzheim_(Landkreis_Donau-Ries)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Münster_(Lech)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/wappen","DEU Rain COA.svg"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Genderkingen"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rain_(Lech)?oldid=158787691"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/abstract","Rain ist eine Stadt im schwäbischen Landkreis Donau-Ries und der Sitz der Verwaltungsgemeinschaft Rain. Sie liegt etwa 40 km nördlich von Augsburg, nahe der Mündung des Lechs in die Donau. Vor der Landkreisgebietsreform am 1. Juli 1972 gehörte die Stadt zum Landkreis Neuburg an der Donau."
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Rain_(Schwaben)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwaben_(Bayern)"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/areaCode","09090,08276, 08432"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/elevation",402.0
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/individualisedGnd","4048317-4"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD_Bayern"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/municipalityCode","09779201"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/postalCode","86641"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Rain_COA.svg?width=300"
"http://de.dbpedia.org/resource/Rain_(Lech)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Ignaz_Lachner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Vinzenz_Lachner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Bernd_Meier_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Dehner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Dehner","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Georg_Tannstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Michael_Raucheisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Georg_Weber_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/TSV_1896_Rain","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rain_(Lech)"
