"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2000/01/rdf-schema#label","Cabo de Palos"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2000/01/rdf-schema#comment","Das Cabo de Palos ist ein markantes Kap bei La Manga del Mar Menor an der Costa Cálida, der Südostküste Spaniens. Das Kap liegt zwischen Cartagena und San Pedro del Pinatar. Auf dem Kap steht über der Steilküste ein markantes Leuchtfeuer auf einem steinfarbenen Leuchtturm auf einem zweistöckigen Leuchtturmwärterhaus."
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_de_Palos"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Palos"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Palos"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy2d4"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palos"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q731315"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731315"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.georss.org/georss/point","37.63333333333333 -0.7666666666666667"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6333
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.766667
