"subject","predicate","object"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Peter_Cárdenas_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Marta_Christina_Tijahahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Enrique_Bermúdez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Germán_Pomares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Che_Guevara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2000/01/rdf-schema#label","Guerilla (Person)"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9738402"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guerrillas"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerriglieri"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유격대원"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9738402"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Guerrillastrijder"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2004/02/skos/core#prefLabel","Guerilla (Person)"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Militärwesen)"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_Untergrundorganisation"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guerilla"
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://dbpedia.org/ontology/wikiPageID",5101026
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://dbpedia.org/ontology/wikiPageRevisionID",127248361
"http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Guerilla_(Person)?oldid=127248361"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Roten_Khmer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_im_Lützowschen_Freikorps","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_im_Schillschen_Freikorps","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Mao_Zedong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
