"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_Langelüddeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alfred_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alois_Liška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carleton_J._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/D._Emmert_Brumbaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Dean_P._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Dorothy_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Thilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernesto_Mehlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Frank_Thorolfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georg_Graf_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/George_N._Shuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerhard_Bassenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinrich_Oenning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hossein_Ghods-Nachai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joseph_Slater,_Baron_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kurt_Amend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Leslie_Lever,_Baron_Lever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Haegele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ralph_Douglas_Kenneth_Reye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rudolf_Küstermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sandro_Giovannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sani_Souna_Sido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Viktor_Novak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Parrisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willy_van_Delden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Xan_das_Bolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Albert_Dupont-Willemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alvin_R._Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carlos_Alfredo_Bernardes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ceferino_Quintana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Christian_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Edgar_Breitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Jantzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Federico_Patellani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ferenc_Kónya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fred_F._Finklehoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fred_Gravenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich_Gollwitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Fritz_Pudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Georg_A._Profé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerhard_Geisler_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gerhard_Westram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gustav_Adolf_Bohny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Honsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Mähly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Rave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Harry_J._Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Heinz_Leo_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Herbert_Kirrinnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ilja_Pawlowitsch_Petruschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jean_Capdeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jerry_Bresler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Angermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Karl-Heinz_Kniestedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Knut_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Louis_Guilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Mario_García_Incháustegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Matsuyama_Takashi_(Szenenbildner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Olga_Petrova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Deutsch_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Raymond_A._Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Samuel_A._Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Selma_Vaz_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Stefan_Battaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/William_L._Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alexander_H._Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alphons_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Botho_von_Gamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Balg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernstotto_zu_Solms-Laubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erwin_Giesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Francis_Clyde_Duffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Franz_Caspar_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Wehrstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Büchenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Croon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Piesker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Herbert_Huber_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/István_Békeffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jack_Ayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/James_Edward_Kearney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Johann_Hatje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/John_T._Grigsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Josef_Laßl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Manuel_Sandoval_Vallarta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Max_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Max_Mikorey_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul-André_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Peter_Grünig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Roberto_Ronca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Roy_E._Furman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Sultanuddin_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Hollstein_(Fußballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_Langer_(Politiker,_1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wilhelm_Groth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Willy_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Galitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Aloysius_Ignatius_Maria_Keulemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Azucena_Villaflor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Beau_Bell_(Baseballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bernhard_Wachowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Edgar_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Elsie_Carlisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Erich_Walter_Killinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/France_Audoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gaston_Delaplane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hannes_Beckmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Harry_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Allmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Bleibtreu_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hermann_Leins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jim_Wynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kamo_Shōgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Leonardo_Viera_Contreras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ludwig_Küchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Mario_Fubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Nordoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Robert_Pahncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Theodor_Hurtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Walter_von_Wecus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Werner_Heynisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Maslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Will_Herberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Yekosofati_Atoke_Engur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ángel_Valbuena_Prat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Andreas_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Carl_Zuckmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Charlie_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Conrad_Felixmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Edmond_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Groucho_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gudrun_Ensslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Gustav_Schickedanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6938082"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1977ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1977년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938082"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1977年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1977"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://dbpedia.org/ontology/wikiPageID",481933
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://dbpedia.org/ontology/wikiPageRevisionID",130913659
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1977?oldid=130913659"
"http://de.dbpedia.org/resource/Lea_Grundig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ludwig_Erhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Max_Kaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Maxie_Wander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Desmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Peter_Altmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rita_Maiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Siegfried_Buback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Alexander_Romanowitsch_Lurija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Bing_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Clarice_Lispector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Ernst_Waldbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Hans_Habe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Howard_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/James_M._Cain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Jan-Carl_Raspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Joan_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Makarios_III._(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Marc_Bolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Milo_Barus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Paul_Chaudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
"http://de.dbpedia.org/resource/Rahsaan_Roland_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1977"
