"subject","predicate","object"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://www.w3.org/2000/01/rdf-schema#label","Strafprozessgesetzbuch (Litauen)"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Strafprozessgesetzbuch der Litauischen Republik (die litauische Strafprozessordnung) (lit. Lietuvos Respublikos baudžiamojo proceso kodeksas, LR BPK) ist die umfassende litauische Rechtskodifikation und Hauptrechtsquelle des litauischen Strafprozessrechts. Das Gesetzbuch wurde vom Seimas am 14. März 2002 verabschiedet und trat am 1. Mai 2003 in Kraft. Der Vorgänger des Strafprozessgesetzbuches war das Strafprozessgesetzbuch der Litauischen Sozialistischen Sowjetrepublik von 1961."
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2352875"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352875"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Litauen)"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafverfahrensrecht_(Litauen)"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strafprozessgesetzbuch_(Litauen)"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://dbpedia.org/ontology/wikiPageID",4767409
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://dbpedia.org/ontology/wikiPageRevisionID",158463867
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.lrs.lt/pls/inter3/dokpaieska.showdoc_l?p_id=319053"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Strafprozessgesetzbuch_(Litauen)?oldid=158463867"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://dbpedia.org/ontology/abstract","Das Strafprozessgesetzbuch der Litauischen Republik (die litauische Strafprozessordnung) (lit. Lietuvos Respublikos baudžiamojo proceso kodeksas, LR BPK) ist die umfassende litauische Rechtskodifikation und Hauptrechtsquelle des litauischen Strafprozessrechts. Das Gesetzbuch wurde vom Seimas am 14. März 2002 verabschiedet und trat am 1. Mai 2003 in Kraft. Der Vorgänger des Strafprozessgesetzbuches war das Strafprozessgesetzbuch der Litauischen Sozialistischen Sowjetrepublik von 1961. Das Projekt wurde von Strafprozessrechtlern wie Gintaras Goda (Frankfurt) u.a. sowie Praktikern ausgearbeitet. Der Leiter der Arbeitsgruppe war Dozent der Universität Vilnius Marcelis Kazlauskas."
"http://de.dbpedia.org/resource/Litauisches_Strafprozessgesetzbuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)"
"http://de.dbpedia.org/resource/Baudžiamojo_proceso_kodeksas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_Litauens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)"
"http://de.wikipedia.org/wiki/Strafprozessgesetzbuch_(Litauen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)"
