"subject","predicate","object"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","Rallye Dakar 2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die Rallye Dakar 2009 war die 31. Veranstaltung der Rallye Dakar, jedoch erst die 30. Rallye Dakar, die auch tatsächlich ausgetragen wurde. Vorausgegangen war die Absage der Rallye Dakar 2008 aufgrund von Terrordrohungen. Als Konsequenz aus den Terrordrohungen und der darauf folgenden Absage der Rallye fand die Rallye Dakar im Jahr 2009 nicht mehr in Afrika, sondern in Südamerika statt. Die Rallye startete am 3. Januar 2009 in Buenos Aires und endete dort am 18. Januar 2009. Insgesamt waren rund 9.000 km Strecke zu bewältigen, dabei führte die Rallye durch Argentinien und Chile."
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dakar-rally_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Dakar_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0535ngc"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688000"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688000"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rali_Dakar_de_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Dakar_Rally"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rallye_Dakar_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_Dakar_de_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rally_Dakar_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rallye_Dakar_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dakar-Rally-2009-stages.jpg"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://xmlns.com/foaf/0.1/homepage","http://www.dakar.com/2009/DAK/LIVE/de/10000/index.html"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Argentinien)"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallye_Dakar"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Chile)"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rallye_Dakar_2009"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/wikiPageID",4159465
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/wikiPageRevisionID",158711865
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/2009/DAK/LIVE/de/10000/index.html"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rallye_Dakar_2009?oldid=158711865"
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/abstract","Die Rallye Dakar 2009 war die 31. Veranstaltung der Rallye Dakar, jedoch erst die 30. Rallye Dakar, die auch tatsächlich ausgetragen wurde. Vorausgegangen war die Absage der Rallye Dakar 2008 aufgrund von Terrordrohungen. Als Konsequenz aus den Terrordrohungen und der darauf folgenden Absage der Rallye fand die Rallye Dakar im Jahr 2009 nicht mehr in Afrika, sondern in Südamerika statt. Die Rallye startete am 3. Januar 2009 in Buenos Aires und endete dort am 18. Januar 2009. Insgesamt waren rund 9.000 km Strecke zu bewältigen, dabei führte die Rallye durch Argentinien und Chile."
"http://de.dbpedia.org/resource/Rallye_Dakar_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dakar-Rally-2009-stages.jpg?width=300"
"http://de.wikipedia.org/wiki/Rallye_Dakar_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rallye_Dakar_2009"
