"subject","predicate","object"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2000/01/rdf-schema#label","Grass River (Sankt-Lorenz-Strom)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2000/01/rdf-schema#comment","Der Grass River ist ein rechter Nebenfluss des Sankt-Lorenz-Stroms im St. Lawrence County des US-Bundesstaats New York."
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bczk"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grasse_River"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5597509"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5597509"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.georss.org/georss/point","44.521995 -75.188102"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://xmlns.com/foaf/0.1/name","Grass River"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://xmlns.com/foaf/0.1/name","Grasse River"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://xmlns.com/foaf/0.1/name","Wasserkraftwerk Pyrites"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.522
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1881
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autumn_Trees_2.JPG"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Lawrence_County"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grass_River_(Sankt-Lorenz-Strom)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/wikiPageID",8032743
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/wikiPageRevisionID",157436009
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/abflussweg","Sankt-Lorenz-Strom//Atlantischer Ozean"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/bezeichnungQuelle","Zusammenfluss"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/bild","Autumn Trees 2.JPG"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/bildbeschreibung","Grasse River bei den Lampson Falls nahe Clare"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/ew",-75188102
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Louisville_(New_York)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Madrid_(New_York)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/gkz","US/977224"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Massena_(New_York)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Canton_(New_York)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/länge",117
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/mündungLatGrad",449869943
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/mündungLongGrad",-747701846
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/mündungRegion","US-NY"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/mündungshöhe",46
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/ns",44521995
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/quelleLatGrad",44379921
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/quelleLongGrad",-75074528
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/quelleRegion","US-NY"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/quellhöhe",239
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grass_River_(Sankt-Lorenz-Strom)?oldid=157436009"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/abstract","Der Grass River ist ein rechter Nebenfluss des Sankt-Lorenz-Stroms im St. Lawrence County des US-Bundesstaats New York."
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/St._Lawrence_County"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)__mouthPosition__1"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/North_Branch_Grass_River"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Sankt-Lorenz-Strom"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Sankt-Lorenz-Strom"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/South_Branch_Grass_River"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)__sourcePosition__1"
"http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Autumn_Trees_2.JPG?width=300"
"http://de.dbpedia.org/resource/Grass_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)"
"http://de.wikipedia.org/wiki/Grass_River_(Sankt-Lorenz-Strom)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grass_River_(Sankt-Lorenz-Strom)"
