"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Bundespost_Telekom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Nüttermoor","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Otterndorf","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernsehturm_Essen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Goslar","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Villingen-Schwenningen_(Haslach)","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Teufelskopf","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Sibbesse","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
