"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_letzte_Einhorn_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Das_letzte_Einhorn_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/R.I.P.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/The_Girl_Who_Talked_to_Dolphins","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Jeffrey_Leon_Bridges","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Tron_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Jeff Bridges"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey „Jeff“ Leon Bridges (* 4. Dezember 1949 in Los Angeles) ist ein US-amerikanischer Schauspieler, Filmproduzent und Musiker. Seit seinem Durchbruch mit Die letzte Vorstellung war Bridges in über fünfzig namhaften Hollywood-Produktionen zu sehen, darunter Starman, Fearless, Iron Man, Tron und The Big Lebowski. Für seine Rolle in Crazy Heart erhielt er 2010 den Oscar als Bester Hauptdarsteller."
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/116673085"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flw6"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフ・ブリッジス"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제프_브리지스"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeff_Bridges"
"http://de.dbpedia.org/resource/Jeff_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jeff_Bridges"
