"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Meiningen ist ein Knotenpunkt von vier Bahnlinien und mit seinen Einrichtungen der bedeutendste Bahnhof in Südthüringen. Er besteht aus zwei einst getrennten Bahnhofsteilen, dem Preußischen Bahnhof als Durchgangsbahnhof an der Werrabahn und dem Bayerischen Bahnhof als Kopfbahnhof und damit Endstation der Bahnstrecke Schweinfurt–Meiningen."
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186139"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meiningen_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186139"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meiningen_station"
