"subject","predicate","object"
"http://de.dbpedia.org/resource/Campagnaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simone_Campagnaro"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/2000/01/rdf-schema#label","Simone Campagnaro"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/2000/01/rdf-schema#comment","Simone Campagnaro (* 31. Mai 1986) ist ein italienischer Straßenradrennfahrer. Simone Campagnaro begann seine Karriere 2010 bei dem italienischen Continental Team Miche. Seit 2011 fährt er für die Mannschaft D’Angelo & Antenucci-Nippo, welche mittlerweile unter dem Namen Team Nippo fährt. In seinem ersten Jahr dort wurde er unter anderem Dritter in der Gesamtwertung der Tour de Hokkaidō. 2012 gewann er eine Etappe bei der Tour de la Guadeloupe und wurde dort Vierter der Gesamtwertung."
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2288064"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq4hf2"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simone_Campagnaro"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288064"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://xmlns.com/foaf/0.1/name","Campagnaro, Simone"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://xmlns.com/foaf/0.1/name","Simone Campagnaro"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://purl.org/dc/elements/1.1/description","italienischer Straßenradrennfahrer"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://xmlns.com/foaf/0.1/givenName","Simone"
"http://de.dbpedia.org/resource/Simone_Campagnaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1986"
