"subject","predicate","object"
"http://de.dbpedia.org/resource/Alphonse_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Corallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carmine_Fatico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Massino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Mancuso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Gotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philip_Giaccone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Raymond_Patriarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salvatore_Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Mafioso (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_maffioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246745"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8246745"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mafiosi_italoamericani"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mafioso_italo-américain"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_mobsters_of_Italian_descent"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Mafioso (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafia_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kosher_Nostra"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5914941
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116509638
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mafioso_(Vereinigte_Staaten)?oldid=116509638"
"http://de.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dean_O’Banion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hymie_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Colosimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johnny_Torrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Colombo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lucky_Luciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salvatore_Maranzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joe_Masseria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Costello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Castellano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Scarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Tocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joe_Valachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Drucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
