"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_der_Große","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Karlmann_I."
"http://de.dbpedia.org/resource/Pippin_der_Jüngere","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karlmann_I."
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2000/01/rdf-schema#label","Karlmann I."
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2000/01/rdf-schema#comment","Karlmann I. (* 751; † 4. Dezember 771 in der Königspfalz Samoussy; in Reims begraben), der Sohn von Pippin dem Jüngeren und Bruder von Karl dem Großen, war König der Franken von 768 bis 771."
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karloman_I"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρλομάν_Α΄"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carloman_Ier"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlomanno_I"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カールマン_(フランク王)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karlmann_I"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를로만_2세"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191003"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlomán_I"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191003"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karloman_I.a"
