"subject","predicate","object"
"http://de.dbpedia.org/resource/Boot_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boot"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2000/01/rdf-schema#label","Boot"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2000/01/rdf-schema#comment","Als Boot wird im allgemeinen Sprachgebrauch ein kleines Wasserfahrzeug bezeichnet, welches in der Regel nicht eingedeckt ist. Der Ausdruck hat seine Wurzeln in der mittelniederdeutschen bōt, ggf. auch dem mittelenglischen oder altenglischen bot und bedeutet ursprünglich „ausgehauener Stamm“. Als Synonym gilt „kleines Schiff“. Tatsächlich werden auch Fahrzeuge als Boote bezeichnet, die dieser Beschreibung nicht entsprechen."
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボート"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barco"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jd"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέμβος"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imbarcazione"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35872"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boat"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perahu"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보트"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bateau"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łódź_(jednostka_pływająca)"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boot_(vaartuig)"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35872"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Člun"
"http://de.dbpedia.org/resource/Boot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_6_PS_Naphtaboot.gif"
"http://de.dbpedia.org/resource/Boot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boot"
"http://de.dbpedia.org/resource/Boot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boot"
"http://de.dbpedia.org/resource/Boot","http://dbpedia.org/ontology/wikiPageID",125804
"http://de.dbpedia.org/resource/Boot","http://dbpedia.org/ontology/wikiPageRevisionID",156375881
"http://de.dbpedia.org/resource/Boot","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Boot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boot?oldid=156375881"
"http://de.dbpedia.org/resource/Boot","http://dbpedia.org/ontology/abstract","Als Boot wird im allgemeinen Sprachgebrauch ein kleines Wasserfahrzeug bezeichnet, welches in der Regel nicht eingedeckt ist. Der Ausdruck hat seine Wurzeln in der mittelniederdeutschen bōt, ggf. auch dem mittelenglischen oder altenglischen bot und bedeutet ursprünglich „ausgehauener Stamm“. Als Synonym gilt „kleines Schiff“. Tatsächlich werden auch Fahrzeuge als Boote bezeichnet, die dieser Beschreibung nicht entsprechen. Eine verbindliche Definition des Begriffes „Boot“ gibt es nicht, Wasserfahrzeuge wurden und werden in den unterschiedlichen Bereichen des Transports in den jeweiligen Epochen und im regionalen Sprachgebrauch verschieden benannt. Zusätzlich entwickeln Organisationen oder die Rechtsprechung eigene Definitionen, wenn es zweckmäßig scheint. Bezieht man sich auf das Boot als „kleines Schiff“, so kann man feststellen, dass sich der grundsätzliche Aufbau dieser Fahrzeuge sowie Bezeichnung der jeweiligen Bau- und Ausrüstungsteile gleichen. Ebenso wie es verschiedene Schiffstypen und -klassen gibt, existieren Bootstypen und -klassen."
"http://de.dbpedia.org/resource/Boot","http://dbpedia.org/ontology/individualisedGnd","4138095-2"
"http://de.dbpedia.org/resource/Boot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4_6_PS_Naphtaboot.gif?width=300"
"http://de.dbpedia.org/resource/Moldex_Indústria_e_Comércio","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Boot"
"http://de.dbpedia.org/resource/Way_Brasil","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Boot"
"http://de.dbpedia.org/resource/Fletcher_Boats","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Boot"
"http://de.wikipedia.org/wiki/Boot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boot"
