"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgelweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgelbauer_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kalkant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Bauform_(Orgel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Organist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2000/01/rdf-schema#label","Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organo"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165070"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Organo_(musika)"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7165070"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Varhany"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pipe_organ"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Órgano_y_organería"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2004/02/skos/core#prefLabel","Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Instrument"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://dbpedia.org/ontology/wikiPageID",386361
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://dbpedia.org/ontology/wikiPageRevisionID",154966330
"http://de.dbpedia.org/resource/Kategorie:Orgel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orgel?oldid=154966330"
"http://de.dbpedia.org/resource/Kategorie:Orgelbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgelbauer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Stimmung_(Tasteninstrumente)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Orgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Tabulatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgelregister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Elektronische_Orgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Musik_für_Orgel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgelsachverständiger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgellandschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Hauptwerk_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Aeolus_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Jahrmarktsorgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Orgel-Glossar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Manualiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
