"subject","predicate","object"
"http://de.dbpedia.org/resource/Raumforschung","http://www.w3.org/2000/01/rdf-schema#label","Raumforschung"
"http://de.dbpedia.org/resource/Raumforschung","http://www.w3.org/2000/01/rdf-schema#comment","Als Raumforschung wird eine interdisziplinäre Forschungsrichtung bezeichnet, welche die wissenschaftliche Grundlage der Raumordnung und Raumplanung bildet. Dazu gehören sowohl angewandte als auch Grundlagenforschung. Das Erkenntnisobjekt bilden Teilräume der festen Erdoberfläche in den verschiedenen Maßstabs­ebenen (z. B. Städte, Regionen). Je nach Maßstabsebene und politischer Definition ergeben sich unterschiedliche Bezeichnungen und Schwerpunkte wie beispielsweise Stadtforschung und Regionalwissenschaft. Unter anderem partizipieren folgende Wissenschaftsdisziplinen:"
"http://de.dbpedia.org/resource/Raumforschung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2133358"
"http://de.dbpedia.org/resource/Raumforschung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2133358"
"http://de.dbpedia.org/resource/Raumforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raum"
"http://de.dbpedia.org/resource/Raumforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschung_(Stadtplanung)"
"http://de.dbpedia.org/resource/Raumforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Raumforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangeographie"
"http://de.dbpedia.org/resource/Raumforschung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raumforschung"
"http://de.dbpedia.org/resource/Raumforschung","http://dbpedia.org/ontology/wikiPageID",2996598
"http://de.dbpedia.org/resource/Raumforschung","http://dbpedia.org/ontology/wikiPageRevisionID",158112344
"http://de.dbpedia.org/resource/Raumforschung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arl-net.de"
"http://de.dbpedia.org/resource/Raumforschung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/isr"
"http://de.dbpedia.org/resource/Raumforschung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raumforschung?oldid=158112344"
"http://de.dbpedia.org/resource/Raumforschung","http://dbpedia.org/ontology/abstract","Als Raumforschung wird eine interdisziplinäre Forschungsrichtung bezeichnet, welche die wissenschaftliche Grundlage der Raumordnung und Raumplanung bildet. Dazu gehören sowohl angewandte als auch Grundlagenforschung. Das Erkenntnisobjekt bilden Teilräume der festen Erdoberfläche in den verschiedenen Maßstabs­ebenen (z. B. Städte, Regionen). Je nach Maßstabsebene und politischer Definition ergeben sich unterschiedliche Bezeichnungen und Schwerpunkte wie beispielsweise Stadtforschung und Regionalwissenschaft. Ein Ziel der Raumforschung ist die Erfassung, Beschreibung und Erklärung der Strukturen, Prozesse und Funktionsweisen raumbezogener Probleme zwischen Mensch und Umwelt. Aufbauend auf diesen Erkenntnissen steht das Ziel einer nachhaltigen Raumentwicklung. Raumforschung wird in Hochschulinstituten, Akademieinstituten und außeruniversitären Forschungseinrichtungen betrieben. 
*  In Deutschland sind das Leibniz-Institut für ökologische Raumentwicklung in Dresden, das Leibniz-Institut für Regionalentwicklung und Strukturplanung in Erkner, die Akademie für Raumforschung und Landesplanung in Hannover, das Leibniz-Institut für Länderkunde in Leipzig sowie das ILS–Institut für Landes- und Stadtentwicklungsforschung in Dortmund anzuführen. 
*  In Österreich, speziell in Wien, ist neben der Universität Wien (Institut für Geographie und Regionalforschung) und der TU Wien (Fachbereich Stadt- und Regionalforschung), auch die Österreichische Akademie der Wissenschaften und ihr Institut für Stadt- und Regionalforschung zu erwähnen. 
*  In der Schweiz ist die Situation durch die kantonale Gliederung unterschiedlich; relevante Forschungsinstitute befinden sich an der ETH Zürich und an der École polytechnique fédérale de Lausanne. Unter anderem partizipieren folgende Wissenschaftsdisziplinen: 
*  Geographie 
*  Soziologie 
*  Demographie 
*  Ökonomie"
"http://de.wikipedia.org/wiki/Raumforschung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raumforschung"
