"subject","predicate","object"
"http://de.dbpedia.org/resource/We_Ride_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Extremoduro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/The_Pinker_Tones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Autumnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Legen_Beltza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Javaloyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Santabárbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2000/01/rdf-schema#label","Spanische Band"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのバンド"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělské_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_espagnol"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_zespoły_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaanse_band"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7008561"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_spagnoli"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008561"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Spanische Band"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://dbpedia.org/ontology/wikiPageID",855253
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",143674843
"http://de.dbpedia.org/resource/Kategorie:Spanische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanische_Band?oldid=143674843"
"http://de.dbpedia.org/resource/Las_Ketchup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Berrogüetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Ska-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Planetas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Estopa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Héroes_del_Silencio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/The_Killer_Barbies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Avulsed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Dover_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Mecano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Mägo_de_Oz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Radio_Tarifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Skalariak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Kortatu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Baccara_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Betagarri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Jarabe_de_Palo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Bravos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_del_Río","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Fulanito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/La_Oreja_de_Van_Gogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Cheb_Balowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/El_Canto_del_Loco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Els_Pets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/M_Clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Ojos_de_Brujo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Saratoga_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Amaral_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Haemorrhage_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Marlango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Obrint_Pas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/The_Locos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Bellepop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Dark_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Medina_Azahara_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Fangoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Negu_Gorriak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Pereza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Pop_Tops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
