"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Gottesgabe (bei Schwerin)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19337827"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19337827"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Gottesgabe (bei Schwerin)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Mecklenburg-Vorpommern_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottesgabe_(bei_Schwerin)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Nordwestmecklenburg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://dbpedia.org/ontology/wikiPageID",8551281
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://dbpedia.org/ontology/wikiPageRevisionID",144181846
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)?oldid=144181846"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Gottesgabe_(bei_Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gottesgabe_(bei_Schwerin)"
