"subject","predicate","object"
"http://de.dbpedia.org/resource/Abschlussbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wertschöpfungsprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wertschöpfungsstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Führungsgrundgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wirkungslogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Erfrischungsgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Periodisierung_des_sportlichen_Trainings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Störung_(betrieblich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Delegationswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Objektentscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationsentscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Delphi-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Franchising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Management","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Organisationstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Planen_und_Bauen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Planung und Organisation"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083405"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083405"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#prefLabel","Planung und Organisation"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisationen"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Planen_und_Bauen"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://dbpedia.org/ontology/wikiPageID",263530
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",157943586
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Planung_und_Organisation?oldid=157943586"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Verwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsorgan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Muster_(Struktur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Planfeststellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Planung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Produktionsplanung_und_-steuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Qualitätsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Qualitätszirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Selbstorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Simulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Unternehmensziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Anwendungsfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Entwerfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ereignisgesteuerte_Prozesskette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Gremium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Joint_Venture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Funktion_(Organisation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Produktionsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
