"subject","predicate","object"
"http://de.dbpedia.org/resource/Atran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ATRAN"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2000/01/rdf-schema#label","ATRAN"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2000/01/rdf-schema#comment","ATRAN, LLC (russisch Атран) ist eine russische Frachtfluggesellschaft mit Sitz in Moskau und Drehkreuz auf dem Flughafen Domodedowo. Das Unternehmen ist eine Tochtergesellschaft der Volga-Dnepr-Gruppe. Die Gesellschaft gehört zu 100 % den eigenen Beschäftigten."
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ATRAN_항공"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATRAN_Cargo_Airlines"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060x3g"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141422"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141422"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ATRAN"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATRAN_Cargo_Airlines"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATRAN"
"http://de.dbpedia.org/resource/ATRAN","http://xmlns.com/foaf/0.1/name","ATRAN, LLC"
"http://de.dbpedia.org/resource/ATRAN","http://xmlns.com/foaf/0.1/name","(«Атран»)"
"http://de.dbpedia.org/resource/ATRAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATRAN_Antonov_An-12.jpg"
"http://de.dbpedia.org/resource/ATRAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtfluggesellschaft"
"http://de.dbpedia.org/resource/ATRAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Moskau)"
"http://de.dbpedia.org/resource/ATRAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/ATRAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1942"
"http://de.dbpedia.org/resource/ATRAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATRAN"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/wikiPageID",7853569
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/wikiPageRevisionID",147988192
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://planepictures.net/netsearch4.cgi?srch=Atran&stype=airline&srng=2"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=1pojWjYzPQU/"
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/flugzeuge",3
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Moskau-Domodedowo"
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/iata","V8"
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/iataPrefixcode",868
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/icao","VAS"
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/leitung","Roman Romanovch Krishtal"
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Limited_Liability_Company"
"http://de.dbpedia.org/resource/ATRAN","http://de.dbpedia.org/property/ziele","National und international"
