"subject","predicate","object"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2000/01/rdf-schema#label","Feuerschwanz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2000/01/rdf-schema#comment","Feuerschwanz ist eine deutsche Mittelalter-Rock-Band aus dem Raum Erlangen, die 2004 gegründet wurde."
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409688"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f05s_"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1409688"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/126296386"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feuerschwanz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://xmlns.com/foaf/0.1/name","Feuerschwanz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexentanz2015_feuerschwanz_wp.png"
"http://de.dbpedia.org/resource/Feuerschwanz","http://xmlns.com/foaf/0.1/homepage","http://www.feuerschwanz.de/"
"http://de.dbpedia.org/resource/Feuerschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterrock-Band"
"http://de.dbpedia.org/resource/Feuerschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Feuerschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Bayern)"
"http://de.dbpedia.org/resource/Feuerschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Erlangen)"
"http://de.dbpedia.org/resource/Feuerschwanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feuerschwanz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/wikiPageID",3064073
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/wikiPageRevisionID",157546798
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feuerschwanz.de/"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/besetzung1a","Hauptmann Feuerschwanz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/besetzung2a","Johanna von der Vögelweide"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/besetzung3a","Sir Lanzeflott"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/besetzung6a","Hans der Aufrechte alias Hans Platz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/bild","Hexentanz2015_feuerschwanz_wp.png"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/bildbeschreibung","Feuerschwanz auf dem Hexentanz Festival 2015"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/ehemalige1a","Richard Hodenherz I alias Bastian Brenner"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/ehemalige2a","Knappe Rhythmus"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/ehemalige3a","Ronja Hodenherz"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/ehemalige4a","Knappe Latte"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/gründer1a","Hauptmann Feuerschwanz alias Peter Henrici"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/gründer2a","Eysye, der Mann mit der eisernen Maske alias Andre Linke"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/id","mn0001978741"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Feuerschwanz","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Feuerschwanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feuerschwanz?oldid=157546798"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/abstract","Feuerschwanz ist eine deutsche Mittelalter-Rock-Band aus dem Raum Erlangen, die 2004 gegründet wurde."
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rauschpfeife"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dudelsack"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ben_Metzner"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Felix_Fischer_(Musiker)"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trommel"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rauschpfeife"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tobias_Heindl"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Geige"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mittelalter-Rock"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/individualisedGnd","10342682-6"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexentanz2015_feuerschwanz_wp.png?width=300"
"http://de.dbpedia.org/resource/Feuerschwanz","http://dbpedia.org/ontology/viafId","126296386"
"http://de.wikipedia.org/wiki/Feuerschwanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feuerschwanz"
