"subject","predicate","object"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Endeavour (Schiff)"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Endeavour ([inˈdɛvə]) war das Segelschiff des Seefahrers und Entdeckers James Cook, mit dem dieser zwischen 1768 und 1771 seine erste Entdeckungsreise unternahm. Sie war das siebte Schiff dieses Namens in der britischen Marine. Nach der Endeavour ist die Endeavour-Straße, ein Teil der Meerenge zwischen Papua-Neuguinea und Australien (Torres-Straße), benannt. Die Endeavour wird oft als „Bark“ bezeichnet, was sich in ihrem Falle aber nicht auf die Takelage, sondern auf die Bauweise des Rumpfes (völlige Form mit flachem Boden) bezieht. Getakelt war sie als Vollschiff."
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Endeavour"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Endeavour"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192nh"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HMS_Endeavour"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312224"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMB_Endeavour"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Endeavour"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endeavour_(voilier)"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Endeavour"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンデバー_(帆船)"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HMS_인데버"
