"subject","predicate","object"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2000/01/rdf-schema#label","Eins"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2000/01/rdf-schema#comment","Die Eins (1) ist die Natürliche Zahl zwischen Null und Zwei. Sie ist ungerade, eine Quadrat- und eine Kubikzahl."
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bat"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1_(číslo)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_(liczba)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_(number)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pvw"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1_(angka)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1_(nombre)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1_(αριθμός)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1_(numero)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q199"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uno"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1_(getal)"
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Um"
"http://de.dbpedia.org/resource/Eins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ganze_Zahl"
"http://de.dbpedia.org/resource/Eins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eins"
"http://de.dbpedia.org/resource/Eins","http://dbpedia.org/ontology/wikiPageID",54992
"http://de.dbpedia.org/resource/Eins","http://dbpedia.org/ontology/wikiPageRevisionID",157349393
"http://de.dbpedia.org/resource/Eins","http://de.dbpedia.org/property/faktorisierung",1
"http://de.dbpedia.org/resource/Eins","http://de.dbpedia.org/property/teiler",1
"http://de.dbpedia.org/resource/Eins","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Eins","http://de.dbpedia.org/property/zahl",1
"http://de.dbpedia.org/resource/Eins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eins?oldid=157349393"
"http://de.dbpedia.org/resource/Eins","http://dbpedia.org/ontology/abstract","Die Eins (1) ist die Natürliche Zahl zwischen Null und Zwei. Sie ist ungerade, eine Quadrat- und eine Kubikzahl."
"http://de.dbpedia.org/resource/Eins","http://dbpedia.org/ontology/individualisedGnd","7724620-2"
"http://de.dbpedia.org/resource/I_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eins"
"http://de.dbpedia.org/resource/１","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eins"
"http://de.dbpedia.org/resource/Eins_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eins"
"http://de.wikipedia.org/wiki/Eins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eins"
