"subject","predicate","object"
"http://de.dbpedia.org/resource/Cop_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Greed_(Album)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Greed (Album)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Greed ist das dritte Studioalbum der New Yorker Band Swans und erschien zuerst 1986 auf dem Label K.422. Greed erschien später zunächst als Einzel-CD mit den Stücken der EP Time is Money (Bastard) als Bonus, dann als Doppel-CD mit zusätzlichen Stücken der Alben Holy Money, Cop und der EP Young God."
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389440"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1389440"
"http://de.dbpedia.org/resource/Greed_(Album)","http://xmlns.com/foaf/0.1/name","Greed"
"http://de.dbpedia.org/resource/Greed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:No_Wave"
"http://de.dbpedia.org/resource/Greed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Swans-Album"
"http://de.dbpedia.org/resource/Greed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Rock)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1986"
"http://de.dbpedia.org/resource/Greed_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greed_(Album)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/wikiPageID",6342904
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",121637336
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swans.pair.com/DISCOGRAPHY/greed.html"
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/label","Some Bizarre"
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/label","K.422"
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/studio","Intergalactic Studios, New York"
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Juni - August 1985"
"http://de.dbpedia.org/resource/Greed_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greed_(Album)?oldid=121637336"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/Work/runtime","36.31666666666667"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/abstract","Greed ist das dritte Studioalbum der New Yorker Band Swans und erschien zuerst 1986 auf dem Label K.422. Greed erschien später zunächst als Einzel-CD mit den Stücken der EP Time is Money (Bastard) als Bonus, dann als Doppel-CD mit zusätzlichen Stücken der Alben Holy Money, Cop und der EP Young God."
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Swans"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jarboe"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sampling_(Musik)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Rock"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Noise-Rock"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/No_Wave"
