"subject","predicate","object"
"http://de.dbpedia.org/resource/Frieda_(Werra)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Lutter_(Frieda)"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/2000/01/rdf-schema#label","Lutter (Frieda)"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/2000/01/rdf-schema#comment","Die Lutter ist ein rechtsseitiger bzw. nördlicher Zufluss der Frieda im Landkreis Eichsfeld in Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455415"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lutter_(Frieda)"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqndy"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455415"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://xmlns.com/foaf/0.1/name","Lutter"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasserfall_bei_Großbartloff_im_Eichsfeld.jpg"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Eichsfeld"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lutter_(Frieda)"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/wikiPageID",5185467
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/wikiPageRevisionID",156247482
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/abflussweg","Frieda /Frieda/Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/bild","Wasserfall bei Großbartloff im Eichsfeld.jpg"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/bildbeschreibung","Der Wasserfall der Lutter oberhalb von Großbartloff"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Effelder"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Großbartloff"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Geismar"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/gkz","DE/41782"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/linkeNebenflüsse","Rottenbach"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/mündungLatGrad",51.2233
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/mündungLongGrad",10.1843
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/mündungshöhe",220
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/quelleLatGrad",51.2544
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/quelleLongGrad",10.2393
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/quellhöhe",3097
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/rechteNebenflüsse","Steingraben, Kellerborn, Neunbörner, Wolfentalsbach"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://de.dbpedia.org/property/sortname","Lutter Frieda"
