"subject","predicate","object"
"http://de.dbpedia.org/resource/Rebel_Extravaganza","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2000/01/rdf-schema#label","Intermezzo II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo II ist die zweite EP der norwegischen Metal-Band Satyricon. Sie erschien 1999 und ist dem 1997 verstorbenen Bård Owe Haberland gewidmet, der laut der Widmung „wie ein Teufel lebte und wie ein Engel starb“ (eine Anspielung auf Venoms Live Like an Angel (Die Like a Devil))."
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khp72"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753490"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1753490"
"http://de.dbpedia.org/resource/Intermezzo_II","http://xmlns.com/foaf/0.1/name","Intermezzo II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/Intermezzo_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Extreme_Metal)"
"http://de.dbpedia.org/resource/Intermezzo_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Intermezzo_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satyricon-Album"
