"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_C._Love","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Millard_Fillmore"
"http://de.dbpedia.org/resource/Thomas_C._Love","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Millard_Fillmore"
"http://de.dbpedia.org/resource/William_A._Moseley","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Millard_Fillmore"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/2000/01/rdf-schema#label","Millard Fillmore"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/2000/01/rdf-schema#comment","Millard Fillmore (* 7. Januar 1800 im Cayuga County, New York; † 8. März 1874 in Buffalo, New York) war ein US-amerikanischer Politiker der Whig Party und vom 9. Juli 1850 bis zum 4. März 1853 der 13. Präsident der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίλαρντ_Φίλμορ"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラード・フィルモア"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50025283"
"http://de.dbpedia.org/resource/Millard_Fillmore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Millard_Fillmore"
