"subject","predicate","object"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2000/01/rdf-schema#label","Verdingung"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2000/01/rdf-schema#comment","Verdingung bezeichnet in der neueren Schweizer Geschichte die Fremdunterbringung von Kindern zur Lebenshaltung und Erziehung. Oft wurden die (faktisch schon durch die Behörden entrechteten) Kinder an Bauern vermittelt, von denen sie als günstige Arbeitskraft meist ausgenutzt, misshandelt und missbraucht wurden."
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bpn3"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bambini-schiavi"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676895"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verdingkinder"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676895"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verdingkinder"
"http://de.dbpedia.org/resource/Verdingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderarbeit"
"http://de.dbpedia.org/resource/Verdingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertragstyp"
"http://de.dbpedia.org/resource/Verdingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Politikgeschichte"
"http://de.dbpedia.org/resource/Verdingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Kindheit"
"http://de.dbpedia.org/resource/Verdingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Verdingung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Verdingung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verdingung"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageID",653398
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageRevisionID",158421776
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdingkinder.ch/"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdingkinderreden.ch/"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath.ch/index.php?na=11,0,0,0,d,17858"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srf.ch/player/tv/schweiz-aktuell/video/geschichte-der-verdingkinder?id=b3a3c9c8-8823-4a01-b42b-ce56d76f2364"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzwerk-verdingt.ch/"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiedergutmachung.ch/"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfm.admin.ch/content/dam/data/gesellschaft/gesetzgebung/kinderbetreuung/ber_pflegekinder-d.pdf"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildgans.info/buch1verdingkinderdez05.html"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fremdplatziert.ch/"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitflow.dyndns.org/german/FranzEugenSchlachter/Resli_Der_Gueterbub_1891.pdf"
"http://de.dbpedia.org/resource/Verdingung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verdingung?oldid=158421776"
"http://de.dbpedia.org/resource/Verdingung","http://dbpedia.org/ontology/abstract","Verdingung bezeichnet in der neueren Schweizer Geschichte die Fremdunterbringung von Kindern zur Lebenshaltung und Erziehung. Oft wurden die (faktisch schon durch die Behörden entrechteten) Kinder an Bauern vermittelt, von denen sie als günstige Arbeitskraft meist ausgenutzt, misshandelt und missbraucht wurden. Ähnlich wurden in Deutschland vom 19. Jahrhundert bis etwa 1921 Bergbauernkinder, die sogenannten Schwabenkinder aus Vorarlberg, Tirol, Südtirol und auch der Schweiz, die alljährlich im Frühjahr durch die Alpen zu den Kindermärkten hauptsächlich nach Oberschwaben zogen, zur Kinderarbeit vermittelt."
"http://de.dbpedia.org/resource/Verdingkinder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verdingung"
"http://de.wikipedia.org/wiki/Verdingung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verdingung"
"http://de.dbpedia.org/resource/Kindermarkt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verdingung"
"http://de.dbpedia.org/resource/Verdingbub","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verdingung"
"http://de.dbpedia.org/resource/Verdingkind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verdingung"
