"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2000/01/rdf-schema#label","NGC 588"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2000/01/rdf-schema#comment","NGC 588 ist ein H-II-Gebiet und eine große Sternassoziation in der Galaxie Messier 33. NGC 588 wurde am 2. Oktober 1861 von dem deutsch-dänischen Astronomen Heinrich Louis d’Arrest entdeckt."
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_588"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1037534"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_588"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_588"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_588"
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1037534"
"http://de.dbpedia.org/resource/NGC_588","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H-II-Gebiet"
"http://de.dbpedia.org/resource/NGC_588","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_588"
"http://de.dbpedia.org/resource/NGC_588","http://dbpedia.org/ontology/wikiPageID",8939991
"http://de.dbpedia.org/resource/NGC_588","http://dbpedia.org/ontology/wikiPageRevisionID",150654553
"http://de.dbpedia.org/resource/NGC_588","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docdb.net/show_object.php?id=ngc_588"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/autor","Auke Slotegraaf"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/dek","+/30/38/54"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/entdDatum",1861-10-02
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Heinrich_Louis_d’Arrest"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/hrsg","Deep Sky Observer's Companion"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/katalog","GC 348 • IRAS 01299+3023"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/magv",13.5
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/name","NGC 588"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paradata","http://de.dbpedia.org/resource/Lokale_Gruppe"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paradata","ca. -0,000580"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paradata","ca. -174 km/s"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paradata","http://de.dbpedia.org/resource/Dreiecksnebel"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paraname","Radialgeschwindigkeit"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paraname","Zugehörigkeit"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/paraname","Rotverschiebung"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/rek",1
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/size",10
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/sternbild","Tri"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/titel","NGC 588"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/typ","extragalaktisches"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Sternassoziation"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/typ","H-II-Gebiet und"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/url","http://www.docdb.net/show_object.php?id=ngc_588"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/winkel","ca. 0',65"
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/zugriff",2015-08-12
"http://de.dbpedia.org/resource/NGC_588","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_588?oldid=150654553"
"http://de.dbpedia.org/resource/NGC_588","http://dbpedia.org/ontology/abstract","NGC 588 ist ein H-II-Gebiet und eine große Sternassoziation in der Galaxie Messier 33. NGC 588 wurde am 2. Oktober 1861 von dem deutsch-dänischen Astronomen Heinrich Louis d’Arrest entdeckt."
"http://de.dbpedia.org/resource/NGC_588","http://de.dbpedia.org/property/ngc",588
"http://de.wikipedia.org/wiki/NGC_588","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_588"
