"subject","predicate","object"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Get Outta My Dreams, Get into My Car"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2000/01/rdf-schema#comment","Get Outta My Dreams, Get into My Car ist ein Lied von Billy Ocean aus dem Jahr 1988, das von ihm und Robert John Lange geschrieben und von letzterem produziert wurde. Das Lied erschien auf seinem Album Tear Down These Walls."
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr3p4"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289679"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289679"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_Into_My_Car"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billy_Ocean"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1988"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Get_Outta_My_Dreams,_Get_into_My_Car"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://dbpedia.org/ontology/wikiPageID",6347794
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://dbpedia.org/ontology/wikiPageRevisionID",157456821
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Get_Outta_My_Dreams,_Get_into_My_Car?oldid=157456821"
"http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car","http://dbpedia.org/ontology/abstract","Get Outta My Dreams, Get into My Car ist ein Lied von Billy Ocean aus dem Jahr 1988, das von ihm und Robert John Lange geschrieben und von letzterem produziert wurde. Das Lied erschien auf seinem Album Tear Down These Walls."
"http://de.wikipedia.org/wiki/Get_Outta_My_Dreams,_Get_into_My_Car","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car"
