"subject","predicate","object"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Pallavicino Trivulzio"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Pallavicino Trivulzio (* 24. April 1796 in Mailand; † 4. August 1878 in Casteggio) war ein italienischer Politiker und Patriot."
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3106911"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29911106"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106911"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio"
"http://de.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giorgio_Pallavicino_Trivulzio"
