"subject","predicate","object"
"http://de.dbpedia.org/resource/Siwerskyj_Donez","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Oskol_(Fluss)"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Oskol (Fluss)"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Oskol (russisch Оскол) oder Oskil (ukrainisch Оскіл) ist ein 472 km langer, linker Nebenfluss des Siwerskyj Donez in der Ukraine und in Russland. Der Oskol entspringt auf der Mittelrussischen Platte in der Oblast Kursk. Er fließt in überwiegend südlicher Richtung. Dabei durchfließt er die russische Oblast Belgorod und die ukrainische Oblast Charkiw. Der Oskol fließt von Stary Oskol kommend in den bis zu 130 km² großen Tscherwonooskilsker Stausee und mündet zwölf km unterhalb des zugehörigen Wasserkraftwerks linksseitig in den Siwerskyj Donez, wobei er im Unterlauf kurzzeitig die Grenze zur Oblast Donezk bildet. Der Fluss hat eine Länge von 472 Kilometer und sein Einzugsgebiet umfasst 14.800 km². Der Oskol wird hauptsächlich von der Schneeschmelze gespeist. Zwischen Ende März und Anfang"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oskoł"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbdwn"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540067"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q540067"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oskol_River"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://xmlns.com/foaf/0.1/name","Оскол, Оскіл (Oskil)"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://xmlns.com/foaf/0.1/name","Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oskol_river.JPG"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Belgorod"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oskol_(Fluss)"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/wikiPageID",1227325
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158830954
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/abflussLom",95
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/abflussweg","Siwerskyj Donez//Don /Don/Asowsches Meer"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/bild","Seversky Donets.png"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/bild","Oskol river.JPG"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/bild2Beschreibung","Verlauf des Oskol  im Einzugsgebiet der Siwerskyj Donez"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/flusssystem","Don /Don"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Borowa_(Borowa)"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Dworitschna"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/gkz","RU/05010400212107000011685"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Stary_Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Tschernjanka"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Kupjansk-Wuslowyj"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/länge",472
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Waluiki"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Kupjansk"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Nowy_Oskol"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",49.1
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",37.4092
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/mündungRegion","UA-63"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",51599787
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",37219934
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/quelleRegion","RU-KRS"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/sortname","Oskol"
