"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerry_Norton","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2000/01/rdf-schema#label","Punt (American Football)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Punt ist ein Spielzug im American Football, bei dem der Football vom Punter zur gegnerischen Mannschaft gekickt wird. Da beim Punt die Spieler der gegnerischen Mannschaft das Recht haben, den Ball als erste vor den Spielern der puntenden Mannschaft zu berühren, führt ein Punt praktisch immer zum Verlust des Angriffsrechts. Der Punt wird in der Regel ausgeführt, wenn nach drei Versuchen absehbar ist, dass der Raumgewinn von zehn Yards im letzten Versuch, dem Vierten, nicht erreichbar ist und die Distanz für ein Field Goal zu weit ist. Acht Mann der eigenen Mannschaft versuchen dem Punter, der etwa 15 Yard weiter hinten steht, durch Blocken Zeit zu geben, den Ball nach dem Longsnap mit einem Fallkick wegzupunten. Der weitere Verlauf des Spielzugs kann unterschiedlich sein:"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7yn"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punt_(football_americano)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punt_(futbol_amerykański)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punt_(gridiron_football)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punt_(fútbol_americano)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11701352"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punt_(futebol_americano)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11701352"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Botté_de_dégagement"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballfachbegriff"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://dbpedia.org/ontology/wikiPageID",788462
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://dbpedia.org/ontology/wikiPageRevisionID",154445005
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Punt_(American_Football)?oldid=154445005"
"http://de.dbpedia.org/resource/Punt_(American_Football)","http://dbpedia.org/ontology/abstract","Ein Punt ist ein Spielzug im American Football, bei dem der Football vom Punter zur gegnerischen Mannschaft gekickt wird. Da beim Punt die Spieler der gegnerischen Mannschaft das Recht haben, den Ball als erste vor den Spielern der puntenden Mannschaft zu berühren, führt ein Punt praktisch immer zum Verlust des Angriffsrechts. Der Punt wird in der Regel ausgeführt, wenn nach drei Versuchen absehbar ist, dass der Raumgewinn von zehn Yards im letzten Versuch, dem Vierten, nicht erreichbar ist und die Distanz für ein Field Goal zu weit ist. Acht Mann der eigenen Mannschaft versuchen dem Punter, der etwa 15 Yard weiter hinten steht, durch Blocken Zeit zu geben, den Ball nach dem Longsnap mit einem Fallkick wegzupunten. Der weitere Verlauf des Spielzugs kann unterschiedlich sein: 
*  Der Punter der angreifenden Mannschaft versucht den Ball so weit wie möglich in die gegnerische Hälfte, aber nicht bis in die Endzone, zu kicken. Der Punt Returner der nun gegnerischen Mannschaft fängt den Ball und trägt ihn so weit wie möglich vorwärts. Die vormals angreifende Mannschaft versucht den Ballträger so schnell wie möglich und so weit hinten wie möglich durch ein Tackle zu stoppen. 
*  Der Punt Returner bemerkt, dass die heranstürmenden Gegner zu nah sind und kein Return möglich ist. Er signalisiert einen Fair Catch und der Spielzug ist an der Stelle beendet, an der er den Ball fängt, ohne dass er getacklet werden darf. 
*  Der Punter kickt den Ball so weit, dass er die Goalline erreicht, was als Touchback gilt, woraufhin das ehemals verteidigende Team an seiner eigenen 20-Yard-Linie seine Angriffsserie beginnt. Ein Touchback kann auch erzielt werden, wenn der Ball auf den Boden trifft und von der gegnerischen Mannschaft unberührt bis in die Endzone rollt oder springt. 
*  Der Punt fliegt, springt oder rollt über die Seitenlinie ins Aus. Die Offense beginnt danach an genau dieser Stelle. Präzise Punter können die gegnerische Mannschaft dadurch nahe ihrer eigenen Endzone festnageln. 
*  Berührt der Returner den Ball nicht, wird das Team, das gepuntet hat, den Ball in der Nähe der Endzone fangen oder den rollenden Ball berühren; da sie damit das generelle Recht der gegnerischen Mannschaft verletzt, den Ball zuerst zu berühren, verwirkt sie im aktuellen Spielzug an dieser Stelle jegliches Recht auf den Ball. Mit dieser sogenannten „First Touching Violation“ wird der Ball daran gehindert, in die Endzone zu rollen. Anstelle eines Touchbacks und dem anschließenden Scrimmage an der 20 Yard Linie muss die gegnerische Mannschaft nun ihre Angriffsserie weit hinten ganz nah an der Endzone an der Stelle der „Violation“ beginnen. 
*  Berührt der Returner vor den Gegnern den Ball, gewinnt aber keine Kontrolle über ihn (Muff), so wird der Ball frei und beide Mannschaften, auch Spieler der puntenden, können ihn erobern, ähnlich einem Fumble. Den längsten Punt in der Geschichte des professionellen Footballs hat Steve O'Neal geschossen, der Punter der New York Jets. Sein Punt im AFL-Spiel gegen die Denver Broncos (1969) erreichte 98 Yards. Von seiner eigenen 1-Yard-Linie trat er den Football über Denvers Punt Returner Bill Thompson, so dass er etwa an der 30-Yards-Linie aufprallte und bis an die Goalline rollte, ehe ihn Thompson aufhob und bei einem Yard Raumgewinn getackelt wurde."
"http://de.dbpedia.org/resource/Chris_Gardocki","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Chris_Gardocki","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Yale_Lary","http://de.dbpedia.org/property/stat3label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Super_Bowl_XXXI","http://de.dbpedia.org/property/mvp","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Len_Younce","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Mitch_Berger","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Bill_Dudley","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Billy_Johnson","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Sammy_Baugh","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Chris_Kluwe","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Boyd_Dowler","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Ralph_Kercheval","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Ray_Guy","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Jerrel_Wilson","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Mike_Nelms","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Rick_Upchurch","http://de.dbpedia.org/property/position","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Andy_Lee_(Footballspieler)","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
