"subject","predicate","object"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Civil War (Lied)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Civil War [ˈsɪvəl ˈwɔ:r] ist ein Lied der US-amerikanischen Rockband Guns N' Roses. Die Powerballade erschien 1990 auf der Kompilation Nobody's Child: Romanian Angel Appeal und 1991 auf dem Album Use Your Illusion II. Das Protestlied gegen Krieg bezieht sich darauf, dass alle Kriege in gewisser Weise Bürgerkriege sind, da sie ."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742366"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Civil_War_(chanson)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Civil_War_(píseň)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civil_War_(song)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08slmz"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civil_War_(Guns_N'_Roses)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Civil_War_(nummer)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Civil_War"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Civil_War_(utwór_Guns_N’_Roses)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q742366"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Civil_War_(Guns_N'_Roses)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civil_War_(canción)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Civil_War_(τραγούδι)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://xmlns.com/foaf/0.1/name","Civil War"
