"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/2000/01/rdf-schema#label","Edward Parmelee Morris"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Edward Parmelee Morris (* 17. September 1853 in Auburn, New York; † 16. November 1938 in New York City) war ein US-amerikanischer Klassischer Philologe, der vor allem an der Yale University tätig war (1891–1919)."
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/1734"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20679519"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20679519"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://xmlns.com/foaf/0.1/name","Edward Parmelee Morris"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://xmlns.com/foaf/0.1/name","Morris, Edward Parmelee"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://purl.org/dc/elements/1.1/description","US-amerikanischer Klassischer Philologe"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://xmlns.com/foaf/0.1/givenName","Edward Parmelee"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1853"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Missouri)"
"http://de.dbpedia.org/resource/Edward_Parmelee_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Harvard_University"
