"subject","predicate","object"
"http://de.dbpedia.org/resource/Rotor-Projekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Shared_Source_Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/CLI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Common Language Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2000/01/rdf-schema#comment","Die Common Language Infrastructure, kurz CLI, ist ein internationaler Standard, der Systeme spezifiziert, die sprach- und plattformneutrale Anwendungsentwicklung und -ausführung ermöglichen. Der Standard wird durch die Internationale Organisation für Normung unter der Nummer ISO/IEC 23271 geführt und durch die Ecma International unter dem Namen ECMA-335. Aktuell ist die Version 6 vom Juni 2012. Die Entwicklung wird maßgeblich von Microsoft bestimmt. Das Mono-Projekt hat bereits einen ersten Änderungsvorschlag zur Standardisierung eingereicht."
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infraestrutura_de_linguagem_comum"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共通言語基盤"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공통_언어_기반"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021v2"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835904"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infraestructura_de_lenguaje_común"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q835904"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://xmlns.com/foaf/0.1/homepage","http://www.ecma-international.org/publications/standards/Ecma-335.htm"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Common_Language_Infrastructure"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageID",200477
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",149086272
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-335.htm"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/home/store/catalogue_tc/catalogue_detail.htm?csnumber=58046"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Common_Language_Infrastructure?oldid=149086272"
"http://de.dbpedia.org/resource/Common_Language_Infrastructure","http://dbpedia.org/ontology/abstract","Die Common Language Infrastructure, kurz CLI, ist ein internationaler Standard, der Systeme spezifiziert, die sprach- und plattformneutrale Anwendungsentwicklung und -ausführung ermöglichen. Der Standard wird durch die Internationale Organisation für Normung unter der Nummer ISO/IEC 23271 geführt und durch die Ecma International unter dem Namen ECMA-335. Aktuell ist die Version 6 vom Juni 2012. Die CLI ist eine Spezifikation, keine Implementierung. Ihre bekannteste Implementierung ist das .NET Framework von Microsoft für Windows-Systeme. Es gibt jedoch auch CLI-Implementierungen für Unix/Linux-Systeme, Mac OS X und BSD-Varianten. Die Entwicklung wird maßgeblich von Microsoft bestimmt. Das Mono-Projekt hat bereits einen ersten Änderungsvorschlag zur Standardisierung eingereicht."
"http://de.wikipedia.org/wiki/Common_Language_Infrastructure","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Common_Language_Infrastructure"
