"subject","predicate","object"
"http://de.dbpedia.org/resource/Gin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2000/01/rdf-schema#label","Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2000/01/rdf-schema#comment","Gin ist eine meist farblose Spirituose mit Wacholder (Wacholderschnaps) und Hauptbestandteil vieler Cocktails, insbesondere des Martini sowie des Longdrinks Gin Tonic."
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q959362"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959362"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジン_(蒸留酒)"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진_(술)"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζιν"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg3"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gim"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/Gin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gin"
"http://de.dbpedia.org/resource/Gin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spirituose"
"http://de.dbpedia.org/resource/Gin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gin"
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/wikiPageID",2082419
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/wikiPageRevisionID",158908666
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=mb0SZIYCXREC&pg=PA101"
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=AoWlCmNDA3QC&pg=PT285"
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=BuzNzm-x0l8C&pg=PA263"
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=BuzNzm-x0l8C&pg=PA265"
"http://de.dbpedia.org/resource/Gin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gin?oldid=158908666"
"http://de.dbpedia.org/resource/Gin","http://dbpedia.org/ontology/abstract","Gin ist eine meist farblose Spirituose mit Wacholder (Wacholderschnaps) und Hauptbestandteil vieler Cocktails, insbesondere des Martini sowie des Longdrinks Gin Tonic."
"http://de.wikipedia.org/wiki/Gin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/London_Dry","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gin"
"http://de.dbpedia.org/resource/London_Dry_Gin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gin"
