"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2000/01/rdf-schema#label","Goldhort von Gessel"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldhort von Gessel ist ein bronzezeitlicher Depotfund, der bei systematischen archäologischen Voruntersuchungen zum Bau der Nordeuropäischen Erdgasleitung (NEL) im April 2011 unweit des Syker Ortsteils Gessel im Landkreis Diepholz in Niedersachsen entdeckt wurde. Es handelt sich um einen geschlossenen Fund mit 117 Teilen aus Gold bei einem Gesamtgewicht von etwa 1,7 kg. Der Fund, der rund 3.300 Jahre ungestört im Erdboden gelegen hat, gehört nach dem Eberswalder Goldschatz zu den größten prähistorischen Hortfunden von Gold in Mitteleuropa."
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1535777"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535777"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.georss.org/georss/point","52.923236 8.797364"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9232
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.79736
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldhort_Gessel_Goldteile_Vitrine.jpg"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Depotfund"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Ur-_und_Frühgeschichte"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Niedersachsen)"
