"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Holzhey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Bodo_Karcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Edward_A._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ernst_Hermann_Himmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Florian_Maier_(Stereograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Francis_J._Madden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Georg_Gruson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/James_W._Plummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/John_Monash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Julius_Söhnlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Mediziningenieur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Norbert_Klaus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_C._Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Raymond_Brookes,_Baron_Brookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Rudolf_Spolders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Simon_Ramo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Werner_Richter_(Messtechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Algimantas_Valentinas_Indriūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Arūnas_Remigijus_Zabulėnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Bogdan_Marcinkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Eduardo_Miranda_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Edvardas_Raugalas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Erich_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Franz_Fischer_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Horst_Saalbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jan_Kozłowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jorge_Molist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Böhm_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Konrad_Beyerle_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Konrad_Schinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Lou_Ottens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Ludwig_Breit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Matas_Vytautas_Gutauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Otto_Schulze_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Paul_Wilson,_Baron_Wilson_of_High_Wray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Robert_Emil_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Vasilica_Viorica_Dăncilă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Vladas_Žalnerauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Vytautas_Juškus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Walter_Knoll_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Allen_Breed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Chuck_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Frank_Haun_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Fritz_Dettmann_(Wirtschaftsfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Hans_Hess_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Heralt_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/John_L._Barker_Sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/John_Lynott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/John_T._Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Jose_Ignacio_Sanchez_Galan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Louis_Mitgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Max_Thomas_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Niccolò_Cabeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_Denz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Richard-Eugen_Dörr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Tommaso_Giusti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Warren_Marrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilhelm_Heise_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wolfgang_Fratzscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Yasuhisa_Toyota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Adrian_Bowyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Alfred_Schlomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Dudley_Gordon,_3._Marquess_of_Aberdeen_and_Temair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Emil_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Eva-Maria_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Franz_Rudolf_Jakob_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Henry_Léauté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Karl_Dreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kurt_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Lutz-Günther_Fleischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Marina_Schlünz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Peter_Andres_(Lichtdesigner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilfred_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilhelm_Grönemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Wilhelm_Schüch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Bauingenieur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Computeringenieur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahningenieur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Elektroingenieur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur","http://www.w3.org/2000/01/rdf-schema#label","Ingenieur"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ingeniariak"
