"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschechoslowakisch-Polnische_Grenzkonflikte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2000/01/rdf-schema#label","Tschechoslowakisch-polnische Grenzkonflikte"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2000/01/rdf-schema#comment","Die polnisch-tschechoslowakischen Grenzkonflikte haben ihren Ursprung in der offiziellen Grenzziehung während des Bestehens des Vielvölkerstaates Österreich-Ungarn und den daraus nach dem Ersten Weltkrieg resultierenden neuen Grenzen. Durch die gemischte Bevölkerungsverteilung in den nördlichen Gebieten der Tschechoslowakei forderte Polen einige Grenzgebiet für sich ein:"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_fronterizo_polaco-checoslovaco"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československo-polské_pohraniční_spory"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1684359"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684359"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polsko-czechosłowackie_konflikty_graniczne"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish–Czechoslovak_border_conflicts"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_borderPoland.png"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzkonflikt"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwischenkriegszeit"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweite_Polnische_Republik"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschechoslowakisch-polnische_Grenzkonflikte"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://dbpedia.org/ontology/wikiPageID",1393229
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://dbpedia.org/ontology/wikiPageRevisionID",154129298
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iir.cz/upload/Perspectives/25/Perspectives_25.pdf"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschechoslowakisch-polnische_Grenzkonflikte?oldid=154129298"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://dbpedia.org/ontology/abstract","Die polnisch-tschechoslowakischen Grenzkonflikte haben ihren Ursprung in der offiziellen Grenzziehung während des Bestehens des Vielvölkerstaates Österreich-Ungarn und den daraus nach dem Ersten Weltkrieg resultierenden neuen Grenzen. Durch die gemischte Bevölkerungsverteilung in den nördlichen Gebieten der Tschechoslowakei forderte Polen einige Grenzgebiet für sich ein: 
*  das Teschener Land, speziell das Olsa-Gebiet, siehe dazu Polnisch-Tschechoslowakischer Grenzkrieg 
*  die Arwa, speziell um den Ort Jabłonka herum 
*  die Zips, speziell der nördliche Teil um Nowa Biała (die sogenannte „Polnische Zips“)"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_borderPoland.png?width=300"
"http://de.wikipedia.org/wiki/Tschechoslowakisch-polnische_Grenzkonflikte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte"
