"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2006/Eishockey (Herren)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2000/01/rdf-schema#comment","Die Wettbewerbe im Eishockey bei den Olympischen Winterspielen 2006 fanden in Turin statt. 21 von 38 Spielen der Männer wurden in der Halle Torino Palasport Olimpico ausgetragen, die übrigen Spiele gleich nebenan in der Halle Torino Esposizioni."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_hockey_at_the_2006_Winter_Olympics_–_Men's_tournament"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740203"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lední_hokej_mužů_na_Zimních_olympijských_hrách_2006"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q740203"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117g2sp"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","USA"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Tschechien"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Schweden"
