"subject","predicate","object"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","Uralkali"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#comment","Uralkali (russisch Уралкалий) ist ein russisches Bergbauunternehmen mit Firmensitz in Beresniki, Region Perm. Das Unternehmen baut Kali ab und ist der größte Mineraldüngerhersteller Russlands. 2012 war es mit einer Produktion von 9,1 Millionen Tonnen Kaliumchlorid (KCl) weltgrößter Kaliproduzent. Es exportiert einen Großteil seiner Produkte in das Ausland, vornehmlich nach China, Indien und Brasilien. Das Unternehmen ist im RTS-Index an der Moskauer Börse und war zwischen 2007 und 2015 an der Londoner Börse gelistet."
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uralkali"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czfj_"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeralkali"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904594"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uralkali"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uralkali"
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q904594"
"http://de.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uralkali_Logo.svg"
"http://de.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/homepage","http://www.uralkali.com"
"http://de.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_RTS-Index"
"http://de.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzbergbauunternehmen"
"http://de.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Düngemittelhersteller"
