"subject","predicate","object"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/2000/01/rdf-schema#label","Armacell"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/2000/01/rdf-schema#comment","Armacell International S.A. ist Hersteller von flexiblen Dämmstoffen im Bereich der Anlagenisolierung sowie im Bereich technischer Schäume."
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676309"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676309"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armacell"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2ppm"
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/ceo","Patrick Mathieu"
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/mitarbeiterzahl","rund 2.600"
"http://de.dbpedia.org/resource/Armacell","http://xmlns.com/foaf/0.1/name","Armacell International S.A."
"http://de.dbpedia.org/resource/Armacell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armacell_Münster_Haupttor.JPG"
"http://de.dbpedia.org/resource/Armacell","http://xmlns.com/foaf/0.1/homepage","http://www.armacell.com"
"http://de.dbpedia.org/resource/Armacell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Armacell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Armacell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Münster,_Westfalen)"
"http://de.dbpedia.org/resource/Armacell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Armacell"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/wikiPageID",3945279
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/wikiPageRevisionID",154552051
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.armacell.com/fileadmin/cms/corporate/de/press-room/media-library/brochure/index.html"
