"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Vertrag nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6942075"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Traktaty_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Traité_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mezinárodní_smlouvy_podle_stran"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_조약"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Itunak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6942075"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trattati_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_por_país"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συνθήκες_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の条約"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perjanjian_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Vertrag nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://dbpedia.org/ontology/wikiPageID",8253298
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",149361639
"http://de.dbpedia.org/resource/Kategorie:Vertrag_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vertrag_nach_Staat?oldid=149361639"
