"subject","predicate","object"
"http://de.dbpedia.org/resource/Constellium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/The_Greenery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aruba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Rheinische_Olefinwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)_nach_Wirtschaftszweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/IKEA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderskie_przedsiębiorstwa"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemské_firmy"
