"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Burg in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13420174"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13420174"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Burg in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",610625
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",118600870
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Burg_in_Mecklenburg-Vorpommern?oldid=118600870"
"http://de.dbpedia.org/resource/Burg_Klempenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Burg_Stargard_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Liste_von_Burgen_und_Schlössern_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Alte_Burg_Neustadt-Glewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Burg_Wesenberg_(Mecklenburg-Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Burg_Löcknitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wasserburg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
