"subject","predicate","object"
"http://de.dbpedia.org/resource/Port_Huron_Flags","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Port_Huron_Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Doug_Mason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Claude_Julien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Doug_Acomb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Bill_Flynn_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2000/01/rdf-schema#label","Port Huron Flags (IHL)"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Port Huron Flags waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Port Huron, Michigan. Die Spielstätte der Flags und deren Nachfolgevereine war die McMorran Arena."
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flags_de_Port_Huron"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zx_f"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432060"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Huron_Flags"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432060"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/farbeSchrift","EE9A00"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/farmteams","Buffalo Sabres"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Detroit_Red_Wings"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/franchisename","Port Huron Flags"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/geschichte",1971
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/geschichte",1974
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/geschichte","Port Huron Flags"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/geschichte",1962
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/geschichte","Port Huron Wings"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Port_Huron"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Port_Huron)"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://dbpedia.org/ontology/wikiPageID",4617736
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://dbpedia.org/ontology/wikiPageRevisionID",158899394
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7514"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7518"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/auflösung",1981
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/gründung",1962
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/McMorran_Arena"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/vereinsfarben","blau, gelb, orange"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Port_Huron_Flags_(IHL)?oldid=158899394"
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://dbpedia.org/ontology/abstract","Die Port Huron Flags waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Port Huron, Michigan. Die Spielstätte der Flags und deren Nachfolgevereine war die McMorran Arena."
"http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)","http://de.dbpedia.org/property/turnerCup",1965
"http://de.dbpedia.org/resource/Reid_Bailey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/Larry_Huras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/IHL_1965/66","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/IHL_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/IHL_1971/72","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/IHL_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.dbpedia.org/resource/IHL_1978/79","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
"http://de.wikipedia.org/wiki/Port_Huron_Flags_(IHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Port_Huron_Flags_(IHL)"
