"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Schulwesen (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114465"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114465"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Schulwesen (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schulwesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5055986
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",69557677
"http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schulwesen_(Vereinigte_Staaten)?oldid=69557677"
"http://de.dbpedia.org/resource/Parlamentssimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Deschooling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/K-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Magnetschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Head_Start","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Schulkrankenschwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vereinigter_Schulbezirk_von_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Vereinigte_Staaten)"
