"subject","predicate","object"
"http://de.dbpedia.org/resource/Owen_Fussey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.wikipedia.org/wiki/Moose_Jaw_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Mark_MacKay","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Theoren_Fleury","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Matt_Higgins","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Ryan_Smyth","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Frédéric_Chabot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Todd_Johnson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Curtis_Brown_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Nathan_Paetsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Ty_Wishart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Brian_Sutherby","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Brooks_Laich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Lonny_Bohonos","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jason_Lundmark","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jason_Widmer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Pavel_Kubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Evan_Marble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Tomáš_Fleischmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Aaron_Rome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Mike_Keane","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Dustin_Boyd","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Troy_Brouwer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Kyle_Brodziak","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Kelly_Buchberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Kenndal_McArdle","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jamie_Lundmark","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Paul_Dyck","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Brett_Carson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jim_McKenzie","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Johnny_Boychuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Die Moose Jaw Warriors sind eine kanadische Eishockeymannschaft aus Moose Jaw, Saskatchewan. Das Team spielt seit 1984 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064bnp"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550271"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1550271"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Warriors_de_Moose_Jaw"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/division","East Division"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/farbeHintergrund",939598
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/farbeSchrift","E13A3E"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/franchisename","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/geschichte",1980
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/geschichte","Moose Jaw Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/geschichte","seit 1984"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/geschichte","Winnipeg Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Moose_Jaw"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Saskatchewan"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Tim_Hunter_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://xmlns.com/foaf/0.1/homepage","http://www.mjwarriors.ca/"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Moose_Jaw)"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://dbpedia.org/ontology/wikiPageID",4577794
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",149201456
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjwarriors.ca/"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6958"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6958"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/gründung",1984
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/logo","Moose Jaw Warriors.svg"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mosaic_Place"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/vereinsfarben","rot, schwarz, silber"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moose_Jaw_Warriors?oldid=149201456"
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://dbpedia.org/ontology/abstract","Die Moose Jaw Warriors sind eine kanadische Eishockeymannschaft aus Moose Jaw, Saskatchewan. Das Team spielt seit 1984 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Moose_Jaw_Warriors","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.dbpedia.org/resource/Frazer_McLaren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Rastislav_Staňa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Martin_Špaňhel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Masi_Marjamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Tomáš_Mojžíš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jordan_Henry","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Deryk_Engelland","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jason_Reese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Darryl_Laplante","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Sean_O’Connor_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Lyle_Odelein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Renat_Abdulraschitowitsch_Mamaschew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Dylan_McIlrath","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
