"subject","predicate","object"
"http://de.wikipedia.org/wiki/Seward-Halbinsel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seward-Halbinsel"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2000/01/rdf-schema#label","Seward-Halbinsel"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2000/01/rdf-schema#comment","Die Seward-Halbinsel (englisch Seward Peninsula) ist eine etwa 320 Kilometer lange und 145 bis 225 Kilometer breite Halbinsel an der Westküste Alaskas zwischen Kotzebue-Sund im Norden und Norton-Sund im Süden. Sie wurde nach William H. Seward benannt, dem Politiker, der den Kauf Alaskas von Russland ausgehandelt hatte."
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971586"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seward_(półwysep)"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seward_Peninsula"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スワード半島"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q971586"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Seward"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Seward"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vd83"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Péninsule_de_Seward"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sewardův_poloostrov"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Seward"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.georss.org/georss/point","65.5 -163.5"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://xmlns.com/foaf/0.1/name","Seward-Halbinsel"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.5
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-163.5
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bering_Land_Bridge_NPr_Cottonwood_Creek.jpg"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Northwest_Arctic_Borough"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Nordamerika)"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nome_Census_Area"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seward-Halbinsel"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/wikiPageID",2720185
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/wikiPageRevisionID",146998812
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/seward.php"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/bild","Bering Land Bridge NPr Cottonwood Creek.jpg"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/bild1Text","Tundra im Bering Land Bridge National Preserve"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/breitengrad",655
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/laengengrad",-1635
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/marksize",40
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seward-Halbinsel?oldid=146998812"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/abstract","Die Seward-Halbinsel (englisch Seward Peninsula) ist eine etwa 320 Kilometer lange und 145 bis 225 Kilometer breite Halbinsel an der Westküste Alaskas zwischen Kotzebue-Sund im Norden und Norton-Sund im Süden. Sie wurde nach William H. Seward benannt, dem Politiker, der den Kauf Alaskas von Russland ausgehandelt hatte."
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/length",320000.0
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringsee"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tschuktschensee"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringstraße"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bering_Land_Bridge_NPr_Cottonwood_Creek.jpg?width=300"
"http://de.dbpedia.org/resource/Seward-Halbinsel","http://dbpedia.org/ontology/width",225000.0
"http://de.dbpedia.org/resource/Seward_Peninsula","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seward-Halbinsel"
