"subject","predicate","object"
"http://de.wikipedia.org/wiki/TB_Ruit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TB_Ruit"
"http://de.dbpedia.org/resource/Andreas_Müller_(Fußballspieler,_1962)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TB_Ruit"
"http://de.dbpedia.org/resource/Manuel_Späth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TB_Ruit"
"http://de.dbpedia.org/resource/Tayfun_Korkut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TB_Ruit"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/2000/01/rdf-schema#label","TB Ruit"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/2000/01/rdf-schema#comment","Der Turnerbund Ruit 1892 e.V. ist ein deutscher Sportverein aus dem Ostfilderner Stadtteil Ruit. Das Vereinsheim „Talwiesenstuben“ befindet sich auf der Sportanlage auf den Talwiesen. Gegründet wurde der Verein im Jahr 1892 und hat heute 1400 Mitglieder in mehreren Abteilungen. Der Verein ist neben dem TV Nellingen einer der größten Vereine der Stadt. Überregional bekannt ist er durch seine Trampolinturnmannschaft. Diese wurde 1984 gegründet und turnte mehrere Jahre in der ersten (1995 bis 2001) und zweiten (1993 bis 1994) Trampolin-Bundesliga. 1997 wurde der 3. Platz im Finale erreicht."
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2383715"
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383715"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Trampolin"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Turnen"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Skisport"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Schwimmen"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Leichtathletik"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fußball"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Volleyball"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Handball"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tischtennis"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Ostfildern"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/vorsitzender","Dieter Noack"
"http://de.dbpedia.org/resource/TB_Ruit","http://xmlns.com/foaf/0.1/name","Turnerbund Ruit 1892 e.V."
